DATE,TIME,DOY,KIRX,KIRY,KIRZ,KIRF
2024-05-18, 07:31:43.000, 139,  10479.63,    258.33,  52255.01,  99999.00
2024-05-18, 07:31:44.000, 139,  10480.08,    257.70,  52255.07,  99999.00
2024-05-18, 07:31:45.000, 139,  10480.19,    257.67,  52254.84,  53240.59
2024-05-18, 07:31:46.000, 139,  10480.08,    257.80,  52254.62,  99999.00
2024-05-18, 07:31:47.000, 139,  10480.14,    257.96,  52254.48,  99999.00
2024-05-18, 07:31:48.000, 139,  10480.26,    257.68,  52254.65,  99999.00
2024-05-18, 07:31:49.000, 139,  10480.34,    257.58,  52254.75,  53240.62
2024-05-18, 07:31:50.000, 139,  10480.31,    257.99,  52254.95,  99999.00
2024-05-18, 07:31:51.000, 139,  10480.45,    257.70,  52254.96,  99999.00
2024-05-18, 07:31:52.000, 139,  10480.17,    257.51,  52254.70,  53240.50
2024-05-18, 07:31:53.000, 139,  10480.43,    257.19,  52254.55,  99999.00
2024-05-18, 07:31:54.000, 139,  10480.56,    257.21,  52254.57,  99999.00
2024-05-18, 07:31:55.000, 139,  10480.55,    257.15,  52254.42,  99999.00
2024-05-18, 07:31:56.000, 139,  10480.48,    256.97,  52254.35,  53240.09
2024-05-18, 07:31:57.000, 139,  10480.39,    256.82,  52254.57,  99999.00
2024-05-18, 07:31:58.000, 139,  10480.49,    256.64,  52254.83,  99999.00
2024-05-18, 07:31:59.000, 139,  10480.56,    256.65,  52254.43,  53240.22
2024-05-18, 07:32:00.000, 139,  10480.98,    256.68,  52254.48,  99999.00
2024-05-18, 07:32:01.000, 139,  10480.75,    256.54,  52254.61,  99999.00
2024-05-18, 07:32:02.000, 139,  10480.97,    256.57,  52254.44,  99999.00
2024-05-18, 07:32:03.000, 139,  10481.23,    255.92,  52254.40,  53240.16
2024-05-18, 07:32:04.000, 139,  10481.10,    255.95,  52254.61,  99999.00
2024-05-18, 07:32:05.000, 139,  10481.26,    255.90,  52254.30,  99999.00
2024-05-18, 07:32:06.000, 139,  10481.48,    256.05,  52254.53,  53240.30
2024-05-18, 07:32:07.000, 139,  10481.50,    256.24,  52254.37,  99999.00
2024-05-18, 07:32:08.000, 139,  10481.73,    255.82,  52254.11,  99999.00
2024-05-18, 07:32:09.000, 139,  10481.80,    255.73,  52254.01,  99999.00
2024-05-18, 07:32:10.000, 139,  10481.83,    255.68,  52254.13,  53240.09
2024-05-18, 07:32:11.000, 139,  10482.02,    255.30,  52253.79,  99999.00
2024-05-18, 07:32:12.000, 139,  10482.00,    255.32,  52253.81,  99999.00
2024-05-18, 07:32:13.000, 139,  10481.82,    254.99,  52254.01,  53239.89
2024-05-18, 07:32:14.000, 139,  10482.19,    254.66,  52253.66,  99999.00
2024-05-18, 07:32:15.000, 139,  10482.15,    254.48,  52253.82,  99999.00
2024-05-18, 07:32:16.000, 139,  10482.29,    254.38,  52253.62,  99999.00
2024-05-18, 07:32:17.000, 139,  10482.24,    254.44,  52253.70,  53240.01
2024-05-18, 07:32:18.000, 139,  10482.46,    254.55,  52253.58,  99999.00
2024-05-18, 07:32:19.000, 139,  10482.31,    254.73,  52253.70,  99999.00
2024-05-18, 07:32:20.000, 139,  10482.58,    254.51,  52253.74,  53240.16
2024-05-18, 07:32:21.000, 139,  10482.37,    254.65,  52254.14,  99999.00
2024-05-18, 07:32:22.000, 139,  10482.43,    254.87,  52253.90,  99999.00
2024-05-18, 07:32:23.000, 139,  10482.30,    254.76,  52254.12,  99999.00
2024-05-18, 07:32:24.000, 139,  10482.81,    254.85,  52254.00,  53240.36
2024-05-18, 07:32:25.000, 139,  10482.87,    254.99,  52253.92,  99999.00
2024-05-18, 07:32:26.000, 139,  10482.78,    255.10,  52254.16,  99999.00
2024-05-18, 07:32:27.000, 139,  10483.09,    254.86,  52254.34,  53240.95
2024-05-18, 07:32:28.000, 139,  10482.86,    254.92,  52254.16,  99999.00
2024-05-18, 07:32:29.000, 139,  10483.37,    254.93,  52254.03,  99999.00
2024-05-18, 07:32:30.000, 139,  10483.64,    255.18,  52254.44,  99999.00
2024-05-18, 07:32:31.000, 139,  10483.81,    255.02,  52254.29,  53240.95
2024-05-18, 07:32:32.000, 139,  10484.08,    254.96,  52254.10,  99999.00
2024-05-18, 07:32:33.000, 139,  10484.26,    254.98,  52254.40,  99999.00
2024-05-18, 07:32:34.000, 139,  10483.90,    255.07,  52254.46,  53240.51
2024-05-18, 07:32:35.000, 139,  10484.23,    254.78,  52254.42,  99999.00
2024-05-18, 07:32:36.000, 139,  10484.14,    254.77,  52254.05,  99999.00
2024-05-18, 07:32:37.000, 139,  10483.97,    254.57,  52254.07,  99999.00
2024-05-18, 07:32:38.000, 139,  10483.97,    254.61,  52253.93,  53240.52
2024-05-18, 07:32:39.000, 139,  10484.18,    254.75,  52253.92,  99999.00
2024-05-18, 07:32:40.000, 139,  10483.94,    254.65,  52253.98,  99999.00
2024-05-18, 07:32:41.000, 139,  10483.97,    254.90,  52253.80,  53240.33
2024-05-18, 07:32:42.000, 139,  10483.91,    255.01,  52253.87,  99999.00
2024-05-18, 07:32:43.000, 139,  10483.98,    255.29,  52253.72,  99999.00
2024-05-18, 07:32:44.000, 139,  10483.70,    255.50,  52253.89,  99999.00
2024-05-18, 07:32:45.000, 139,  10483.48,    255.51,  52253.79,  53240.37
2024-05-18, 07:32:46.000, 139,  10483.39,    255.55,  52253.82,  99999.00
2024-05-18, 07:32:47.000, 139,  10483.24,    255.77,  52253.79,  99999.00
2024-05-18, 07:32:48.000, 139,  10483.02,    255.92,  52253.83,  99999.00
2024-05-18, 07:32:49.000, 139,  10482.95,    255.82,  52253.64,  53240.29
2024-05-18, 07:32:50.000, 139,  10482.76,    255.79,  52253.93,  99999.00
2024-05-18, 07:32:51.000, 139,  10482.86,    255.97,  52253.77,  99999.00
2024-05-18, 07:32:52.000, 139,  10482.80,    256.10,  52253.88,  53240.16
2024-05-18, 07:32:53.000, 139,  10482.85,    256.13,  52253.69,  99999.00
2024-05-18, 07:32:54.000, 139,  10482.34,    256.03,  52253.70,  99999.00
2024-05-18, 07:32:55.000, 139,  10482.15,    255.77,  52253.91,  99999.00
2024-05-18, 07:32:56.000, 139,  10482.33,    255.70,  52253.93,  53240.25
2024-05-18, 07:32:57.000, 139,  10482.21,    255.66,  52254.13,  99999.00
2024-05-18, 07:32:58.000, 139,  10481.83,    255.80,  52253.92,  99999.00
2024-05-18, 07:32:59.000, 139,  10481.92,    255.73,  52254.02,  53240.43
2024-05-18, 07:33:00.000, 139,  10482.04,    255.76,  52253.89,  99999.00
2024-05-18, 07:33:01.000, 139,  10481.77,    256.05,  52253.92,  99999.00
2024-05-18, 07:33:02.000, 139,  10481.50,    255.95,  52254.10,  99999.00
2024-05-18, 07:33:03.000, 139,  10481.49,    255.80,  52254.13,  53240.44
2024-05-18, 07:33:04.000, 139,  10481.28,    255.87,  52254.11,  99999.00
2024-05-18, 07:33:05.000, 139,  10481.59,    255.90,  52253.88,  99999.00
2024-05-18, 07:33:06.000, 139,  10481.37,    255.94,  52253.84,  53240.16
2024-05-18, 07:33:07.000, 139,  10481.65,    255.90,  52253.97,  99999.00
2024-05-18, 07:33:08.000, 139,  10481.41,    255.74,  52253.86,  99999.00
2024-05-18, 07:33:09.000, 139,  10481.58,    255.82,  52253.97,  99999.00
2024-05-18, 07:33:10.000, 139,  10481.46,    255.62,  52253.84,  53239.65
2024-05-18, 07:33:11.000, 139,  10481.23,    255.63,  52254.10,  99999.00
2024-05-18, 07:33:12.000, 139,  10480.99,    255.33,  52253.80,  99999.00
2024-05-18, 07:33:13.000, 139,  10480.96,    255.21,  52253.78,  53239.35
2024-05-18, 07:33:14.000, 139,  10480.86,    255.01,  52253.63,  99999.00
2024-05-18, 07:33:15.000, 139,  10480.88,    255.07,  52253.79,  99999.00
2024-05-18, 07:33:16.000, 139,  10480.46,    255.00,  52253.75,  99999.00
2024-05-18, 07:33:17.000, 139,  10480.30,    255.05,  52253.26,  53239.37
2024-05-18, 07:33:18.000, 139,  10480.33,    254.77,  52253.49,  99999.00
2024-05-18, 07:33:19.000, 139,  10480.06,    254.78,  52253.80,  99999.00
2024-05-18, 07:33:20.000, 139,  10480.07,    254.91,  52254.00,  53239.82
2024-05-18, 07:33:21.000, 139,  10479.77,    255.28,  52254.12,  99999.00
2024-05-18, 07:33:22.000, 139,  10479.62,    255.15,  52253.93,  99999.00
2024-05-18, 07:33:23.000, 139,  10479.55,    255.20,  52254.04,  99999.00
2024-05-18, 07:33:24.000, 139,  10479.84,    255.28,  52254.03,  53240.08
2024-05-18, 07:33:25.000, 139,  10479.98,    255.60,  52254.15,  99999.00
2024-05-18, 07:33:26.000, 139,  10479.88,    255.97,  52254.39,  99999.00
2024-05-18, 07:33:27.000, 139,  10479.80,    255.75,  52254.37,  53240.43
2024-05-18, 07:33:28.000, 139,  10479.78,    255.89,  52254.28,  99999.00
2024-05-18, 07:33:29.000, 139,  10480.17,    255.91,  52254.50,  99999.00
2024-05-18, 07:33:30.000, 139,  10480.33,    256.14,  52254.59,  99999.00
2024-05-18, 07:33:31.000, 139,  10480.37,    256.02,  52254.54,  53240.46
2024-05-18, 07:33:32.000, 139,  10480.55,    256.11,  52254.56,  99999.00
2024-05-18, 07:33:33.000, 139,  10480.67,    256.32,  52254.67,  99999.00
2024-05-18, 07:33:34.000, 139,  10480.62,    256.55,  52254.55,  53240.50
2024-05-18, 07:33:35.000, 139,  10480.52,    256.41,  52254.63,  99999.00
2024-05-18, 07:33:36.000, 139,  10480.73,    256.27,  52254.62,  99999.00
2024-05-18, 07:33:37.000, 139,  10480.78,    256.39,  52254.44,  99999.00
2024-05-18, 07:33:38.000, 139,  10480.86,    256.67,  52254.56,  53240.51
2024-05-18, 07:33:39.000, 139,  10480.92,    256.91,  52254.78,  99999.00
2024-05-18, 07:33:40.000, 139,  10480.81,    257.05,  52254.56,  99999.00
2024-05-18, 07:33:41.000, 139,  10480.91,    257.04,  52254.36,  53240.61
2024-05-18, 07:33:42.000, 139,  10480.88,    256.96,  52254.34,  99999.00
2024-05-18, 07:33:43.000, 139,  10481.08,    257.21,  52254.78,  99999.00
2024-05-18, 07:33:44.000, 139,  10481.05,    257.37,  52254.70,  99999.00
2024-05-18, 07:33:45.000, 139,  10481.10,    257.64,  52254.58,  53240.86
2024-05-18, 07:33:46.000, 139,  10481.24,    257.86,  52254.65,  99999.00
2024-05-18, 07:33:47.000, 139,  10481.18,    257.69,  52254.89,  99999.00
2024-05-18, 07:33:48.000, 139,  10481.24,    257.97,  52254.86,  53240.95
2024-05-18, 07:33:49.000, 139,  10481.02,    258.11,  52254.50,  99999.00
2024-05-18, 07:33:50.000, 139,  10481.09,    258.30,  52254.97,  99999.00
2024-05-18, 07:33:51.000, 139,  10481.04,    258.36,  52254.84,  99999.00
2024-05-18, 07:33:52.000, 139,  10481.17,    258.70,  52254.70,  53241.11
2024-05-18, 07:33:53.000, 139,  10480.94,    258.63,  52254.87,  99999.00
2024-05-18, 07:33:54.000, 139,  10480.92,    259.00,  52254.99,  99999.00
2024-05-18, 07:33:55.000, 139,  10480.97,    259.02,  52255.11,  53241.00
2024-05-18, 07:33:56.000, 139,  10480.95,    259.26,  52255.17,  99999.00
2024-05-18, 07:33:57.000, 139,  10480.61,    259.04,  52255.18,  99999.00
2024-05-18, 07:33:58.000, 139,  10480.72,    258.77,  52254.96,  99999.00
2024-05-18, 07:33:59.000, 139,  10480.79,    258.85,  52255.02,  53241.00
2024-05-18, 07:34:00.000, 139,  10480.57,    258.79,  52254.97,  99999.00
2024-05-18, 07:34:01.000, 139,  10480.64,    258.43,  52254.84,  99999.00
2024-05-18, 07:34:02.000, 139,  10480.52,    259.00,  52254.98,  53240.93
2024-05-18, 07:34:03.000, 139,  10480.29,    258.51,  52255.01,  99999.00
2024-05-18, 07:34:04.000, 139,  10480.59,    258.69,  52255.03,  99999.00
2024-05-18, 07:34:05.000, 139,  10480.41,    258.56,  52255.03,  99999.00
2024-05-18, 07:34:06.000, 139,  10480.53,    258.53,  52254.91,  53240.83
2024-05-18, 07:34:07.000, 139,  10480.47,    258.82,  52254.98,  99999.00
2024-05-18, 07:34:08.000, 139,  10480.47,    258.74,  52254.73,  99999.00
2024-05-18, 07:34:09.000, 139,  10480.27,    258.93,  52254.69,  53241.07
2024-05-18, 07:34:10.000, 139,  10480.27,    258.85,  52255.02,  99999.00
2024-05-18, 07:34:11.000, 139,  10480.14,    258.73,  52255.19,  99999.00
2024-05-18, 07:34:12.000, 139,  10480.17,    258.86,  52255.17,  99999.00
2024-05-18, 07:34:13.000, 139,  10480.32,    259.02,  52255.06,  53240.98
2024-05-18, 07:34:14.000, 139,  10480.51,    259.18,  52255.09,  99999.00
2024-05-18, 07:34:15.000, 139,  10480.14,    259.17,  52254.76,  99999.00
2024-05-18, 07:34:16.000, 139,  10480.13,    258.85,  52254.87,  99999.00
2024-05-18, 07:34:17.000, 139,  10480.50,    258.98,  52255.11,  53241.42
2024-05-18, 07:34:18.000, 139,  10480.28,    258.91,  52255.16,  99999.00
2024-05-18, 07:34:19.000, 139,  10480.68,    258.98,  52255.35,  99999.00
2024-05-18, 07:34:20.000, 139,  10480.50,    259.06,  52255.26,  53241.56
2024-05-18, 07:34:21.000, 139,  10480.69,    259.27,  52255.65,  99999.00
2024-05-18, 07:34:22.000, 139,  10481.24,    259.32,  52255.48,  99999.00
2024-05-18, 07:34:23.000, 139,  10481.02,    259.30,  52255.10,  99999.00
2024-05-18, 07:34:24.000, 139,  10481.44,    259.35,  52255.21,  53241.20
2024-05-18, 07:34:25.000, 139,  10481.52,    259.33,  52255.07,  99999.00
2024-05-18, 07:34:26.000, 139,  10481.56,    259.40,  52255.13,  99999.00
2024-05-18, 07:34:27.000, 139,  10481.42,    259.40,  52255.41,  53241.19
2024-05-18, 07:34:28.000, 139,  10481.46,    259.31,  52254.96,  99999.00
2024-05-18, 07:34:29.000, 139,  10481.65,    259.06,  52255.10,  99999.00
2024-05-18, 07:34:30.000, 139,  10481.56,    259.04,  52255.19,  99999.00
2024-05-18, 07:34:31.000, 139,  10481.60,    259.22,  52254.97,  53241.06
2024-05-18, 07:34:32.000, 139,  10481.62,    259.08,  52254.64,  99999.00
2024-05-18, 07:34:33.000, 139,  10481.74,    259.19,  52254.80,  99999.00
2024-05-18, 07:34:34.000, 139,  10481.99,    258.89,  52254.73,  53240.66
2024-05-18, 07:34:35.000, 139,  10481.98,    258.88,  52254.66,  99999.00
2024-05-18, 07:34:36.000, 139,  10481.65,    258.54,  52254.45,  99999.00
2024-05-18, 07:34:37.000, 139,  10481.44,    258.49,  52254.66,  99999.00
2024-05-18, 07:34:38.000, 139,  10481.33,    258.32,  52254.53,  53240.25
2024-05-18, 07:34:39.000, 139,  10481.26,    258.33,  52254.53,  99999.00
2024-05-18, 07:34:40.000, 139,  10481.24,    258.59,  52254.36,  99999.00
2024-05-18, 07:34:41.000, 139,  10481.13,    258.33,  52254.20,  53239.95
2024-05-18, 07:34:42.000, 139,  10481.15,    258.20,  52254.21,  99999.00
2024-05-18, 07:34:43.000, 139,  10481.17,    257.82,  52253.94,  99999.00
2024-05-18, 07:34:44.000, 139,  10481.17,    257.89,  52253.86,  99999.00
2024-05-18, 07:34:45.000, 139,  10480.57,    257.86,  52253.77,  53239.80
2024-05-18, 07:34:46.000, 139,  10480.63,    257.78,  52253.66,  99999.00
2024-05-18, 07:34:47.000, 139,  10480.54,    257.47,  52253.53,  99999.00
2024-05-18, 07:34:48.000, 139,  10480.77,    257.34,  52253.84,  53240.01
2024-05-18, 07:34:49.000, 139,  10480.62,    257.11,  52253.79,  99999.00
2024-05-18, 07:34:50.000, 139,  10480.90,    257.45,  52254.00,  99999.00
2024-05-18, 07:34:51.000, 139,  10480.73,    257.36,  52253.96,  99999.00
2024-05-18, 07:34:52.000, 139,  10480.75,    257.45,  52253.96,  53240.21
2024-05-18, 07:34:53.000, 139,  10481.00,    257.32,  52254.00,  99999.00
2024-05-18, 07:34:54.000, 139,  10480.88,    257.07,  52254.03,  99999.00
2024-05-18, 07:34:55.000, 139,  10481.12,    256.89,  52254.08,  53240.30
2024-05-18, 07:34:56.000, 139,  10481.25,    257.18,  52254.24,  99999.00
2024-05-18, 07:34:57.000, 139,  10481.17,    257.10,  52254.06,  99999.00
2024-05-18, 07:34:58.000, 139,  10481.25,    257.06,  52254.32,  99999.00
2024-05-18, 07:34:59.000, 139,  10481.17,    256.83,  52254.34,  53240.57
2024-05-18, 07:35:00.000, 139,  10481.47,    257.28,  52254.32,  99999.00
2024-05-18, 07:35:01.000, 139,  10481.63,    257.34,  52254.38,  99999.00
2024-05-18, 07:35:02.000, 139,  10481.92,    257.34,  52254.24,  53240.84
2024-05-18, 07:35:03.000, 139,  10481.97,    257.72,  52254.34,  99999.00
2024-05-18, 07:35:04.000, 139,  10481.91,    257.61,  52254.46,  99999.00
2024-05-18, 07:35:05.000, 139,  10481.94,    257.61,  52254.24,  99999.00
2024-05-18, 07:35:06.000, 139,  10482.34,    257.90,  52254.14,  53240.69
2024-05-18, 07:35:07.000, 139,  10482.46,    257.94,  52254.21,  99999.00
2024-05-18, 07:35:08.000, 139,  10482.36,    257.90,  52254.09,  99999.00
2024-05-18, 07:35:09.000, 139,  10482.35,    258.01,  52254.00,  53240.81
2024-05-18, 07:35:10.000, 139,  10482.67,    258.24,  52254.25,  99999.00
2024-05-18, 07:35:11.000, 139,  10482.75,    258.49,  52254.17,  99999.00
2024-05-18, 07:35:12.000, 139,  10482.90,    258.40,  52254.37,  99999.00
2024-05-18, 07:35:13.000, 139,  10482.66,    258.68,  52253.94,  53240.54
2024-05-18, 07:35:14.000, 139,  10482.43,    258.42,  52253.80,  99999.00
2024-05-18, 07:35:15.000, 139,  10482.78,    258.33,  52254.13,  99999.00
2024-05-18, 07:35:16.000, 139,  10482.86,    258.31,  52254.01,  53240.32
2024-05-18, 07:35:17.000, 139,  10482.68,    258.50,  52253.99,  99999.00
2024-05-18, 07:35:18.000, 139,  10482.75,    258.52,  52253.55,  99999.00
2024-05-18, 07:35:19.000, 139,  10482.58,    258.58,  52253.76,  99999.00
2024-05-18, 07:35:20.000, 139,  10482.93,    258.23,  52253.47,  53240.06
2024-05-18, 07:35:21.000, 139,  10482.68,    258.23,  52253.48,  99999.00
2024-05-18, 07:35:22.000, 139,  10482.60,    258.12,  52253.46,  99999.00
2024-05-18, 07:35:23.000, 139,  10482.65,    257.90,  52253.78,  53239.67
2024-05-18, 07:35:24.000, 139,  10482.36,    258.01,  52253.47,  99999.00
2024-05-18, 07:35:25.000, 139,  10482.48,    257.43,  52253.35,  99999.00
2024-05-18, 07:35:26.000, 139,  10482.29,    257.16,  52253.63,  99999.00
2024-05-18, 07:35:27.000, 139,  10482.29,    257.04,  52253.54,  53239.69
2024-05-18, 07:35:28.000, 139,  10482.26,    257.25,  52253.41,  99999.00
2024-05-18, 07:35:29.000, 139,  10482.28,    257.06,  52253.40,  99999.00
2024-05-18, 07:35:30.000, 139,  10482.34,    257.02,  52253.57,  53239.74
2024-05-18, 07:35:31.000, 139,  10481.98,    256.77,  52253.56,  99999.00
2024-05-18, 07:35:32.000, 139,  10482.21,    256.76,  52253.60,  99999.00
2024-05-18, 07:35:33.000, 139,  10482.23,    256.77,  52253.73,  99999.00
2024-05-18, 07:35:34.000, 139,  10482.24,    256.57,  52253.55,  53239.91
2024-05-18, 07:35:35.000, 139,  10482.38,    256.49,  52253.58,  99999.00
2024-05-18, 07:35:36.000, 139,  10482.72,    256.34,  52253.37,  99999.00
2024-05-18, 07:35:37.000, 139,  10482.41,    256.27,  52253.81,  53240.04
2024-05-18, 07:35:38.000, 139,  10482.54,    255.94,  52253.33,  99999.00
2024-05-18, 07:35:39.000, 139,  10482.59,    255.82,  52253.46,  99999.00
2024-05-18, 07:35:40.000, 139,  10482.55,    256.06,  52254.00,  99999.00
2024-05-18, 07:35:41.000, 139,  10482.73,    255.99,  52253.86,  53240.13
2024-05-18, 07:35:42.000, 139,  10483.00,    255.82,  52253.87,  99999.00
2024-05-18, 07:35:43.000, 139,  10483.26,    255.61,  52253.66,  99999.00
2024-05-18, 07:35:44.000, 139,  10483.18,    255.64,  52253.70,  53239.96
2024-05-18, 07:35:45.000, 139,  10483.20,    255.58,  52254.07,  99999.00
2024-05-18, 07:35:46.000, 139,  10483.00,    255.82,  52253.77,  99999.00
2024-05-18, 07:35:47.000, 139,  10482.99,    255.77,  52253.57,  99999.00
2024-05-18, 07:35:48.000, 139,  10483.05,    256.08,  52253.68,  53240.12
2024-05-18, 07:35:49.000, 139,  10483.42,    255.73,  52253.33,  99999.00
2024-05-18, 07:35:50.000, 139,  10483.21,    255.58,  52253.81,  99999.00
2024-05-18, 07:35:51.000, 139,  10483.30,    255.59,  52253.81,  99999.00
2024-05-18, 07:35:52.000, 139,  10483.42,    255.77,  52253.82,  53240.15
2024-05-18, 07:35:53.000, 139,  10483.44,    255.85,  52253.83,  99999.00
2024-05-18, 07:35:54.000, 139,  10483.62,    255.79,  52253.89,  99999.00
2024-05-18, 07:35:55.000, 139,  10483.67,    255.88,  52253.89,  53240.47
2024-05-18, 07:35:56.000, 139,  10483.87,    255.90,  52254.10,  99999.00
2024-05-18, 07:35:57.000, 139,  10483.80,    255.95,  52254.08,  99999.00
2024-05-18, 07:35:58.000, 139,  10484.00,    256.13,  52254.26,  99999.00
2024-05-18, 07:35:59.000, 139,  10483.90,    256.32,  52254.02,  53240.71
2024-05-18, 07:36:00.000, 139,  10484.16,    256.49,  52254.42,  99999.00
2024-05-18, 07:36:01.000, 139,  10484.44,    256.42,  52253.92,  99999.00
2024-05-18, 07:36:02.000, 139,  10484.25,    256.70,  52253.96,  53240.64
2024-05-18, 07:36:03.000, 139,  10484.56,    256.74,  52254.16,  99999.00
2024-05-18, 07:36:04.000, 139,  10484.51,    256.38,  52254.18,  99999.00
2024-05-18, 07:36:05.000, 139,  10484.34,    256.44,  52254.02,  99999.00
2024-05-18, 07:36:06.000, 139,  10484.28,    256.22,  52254.08,  53240.21
2024-05-18, 07:36:07.000, 139,  10484.10,    256.41,  52253.94,  99999.00
2024-05-18, 07:36:08.000, 139,  10484.28,    256.08,  52253.67,  99999.00
2024-05-18, 07:36:09.000, 139,  10484.13,    256.15,  52253.70,  53240.25
2024-05-18, 07:36:10.000, 139,  10483.99,    255.92,  52253.65,  99999.00
2024-05-18, 07:36:11.000, 139,  10484.11,    255.84,  52253.42,  99999.00
2024-05-18, 07:36:12.000, 139,  10484.25,    255.62,  52253.37,  99999.00
2024-05-18, 07:36:13.000, 139,  10484.08,    255.66,  52253.71,  53240.15
2024-05-18, 07:36:14.000, 139,  10483.92,    255.73,  52253.56,  99999.00
2024-05-18, 07:36:15.000, 139,  10484.02,    255.23,  52253.54,  99999.00
2024-05-18, 07:36:16.000, 139,  10484.18,    255.26,  52253.36,  53240.09
2024-05-18, 07:36:17.000, 139,  10483.83,    255.22,  52253.26,  99999.00
2024-05-18, 07:36:18.000, 139,  10484.04,    255.18,  52253.49,  99999.00
2024-05-18, 07:36:19.000, 139,  10484.14,    254.95,  52253.44,  99999.00
2024-05-18, 07:36:20.000, 139,  10483.97,    254.66,  52253.22,  53240.09
2024-05-18, 07:36:21.000, 139,  10483.81,    254.74,  52253.43,  99999.00
2024-05-18, 07:36:22.000, 139,  10484.00,    254.85,  52253.46,  99999.00
2024-05-18, 07:36:23.000, 139,  10483.82,    254.53,  52253.20,  53240.05
2024-05-18, 07:36:24.000, 139,  10484.10,    254.69,  52253.67,  99999.00
2024-05-18, 07:36:25.000, 139,  10484.02,    254.55,  52253.57,  99999.00
2024-05-18, 07:36:26.000, 139,  10484.03,    254.90,  52253.68,  99999.00
2024-05-18, 07:36:27.000, 139,  10484.38,    254.86,  52253.60,  53240.21
2024-05-18, 07:36:28.000, 139,  10484.31,    254.62,  52253.62,  99999.00
2024-05-18, 07:36:29.000, 139,  10484.70,    254.60,  52253.47,  99999.00
2024-05-18, 07:36:30.000, 139,  10484.85,    254.43,  52253.41,  53240.12
2024-05-18, 07:36:31.000, 139,  10484.66,    254.35,  52253.55,  99999.00
2024-05-18, 07:36:32.000, 139,  10484.60,    254.47,  52253.49,  99999.00
2024-05-18, 07:36:33.000, 139,  10485.18,    254.17,  52253.69,  99999.00
2024-05-18, 07:36:34.000, 139,  10485.08,    253.91,  52253.68,  53240.31
2024-05-18, 07:36:35.000, 139,  10485.00,    254.04,  52253.55,  99999.00
2024-05-18, 07:36:36.000, 139,  10484.85,    253.78,  52253.61,  99999.00
2024-05-18, 07:36:37.000, 139,  10485.18,    253.67,  52253.32,  53240.32
2024-05-18, 07:36:38.000, 139,  10485.28,    253.66,  52253.58,  99999.00
2024-05-18, 07:36:39.000, 139,  10485.63,    253.61,  52253.28,  99999.00
2024-05-18, 07:36:40.000, 139,  10485.44,    253.65,  52253.22,  99999.00
2024-05-18, 07:36:41.000, 139,  10485.40,    253.56,  52253.35,  53240.23
2024-05-18, 07:36:42.000, 139,  10485.50,    253.54,  52253.32,  99999.00
2024-05-18, 07:36:43.000, 139,  10485.77,    253.56,  52253.02,  99999.00
2024-05-18, 07:36:44.000, 139,  10485.53,    253.39,  52253.08,  53239.90
2024-05-18, 07:36:45.000, 139,  10485.84,    253.03,  52253.10,  99999.00
2024-05-18, 07:36:46.000, 139,  10485.88,    253.11,  52253.17,  99999.00
2024-05-18, 07:36:47.000, 139,  10485.77,    253.09,  52252.83,  99999.00
2024-05-18, 07:36:48.000, 139,  10485.76,    253.27,  52252.87,  53240.13
2024-05-18, 07:36:49.000, 139,  10485.81,    253.15,  52252.86,  99999.00
2024-05-18, 07:36:50.000, 139,  10485.75,    253.16,  52253.05,  99999.00
2024-05-18, 07:36:51.000, 139,  10485.49,    253.02,  52253.01,  53240.27
2024-05-18, 07:36:52.000, 139,  10485.74,    253.02,  52253.34,  99999.00
2024-05-18, 07:36:53.000, 139,  10485.84,    252.76,  52253.26,  99999.00
2024-05-18, 07:36:54.000, 139,  10485.71,    252.72,  52253.39,  99999.00
2024-05-18, 07:36:55.000, 139,  10485.92,    252.68,  52253.18,  53240.24
2024-05-18, 07:36:56.000, 139,  10486.08,    252.81,  52253.19,  99999.00
2024-05-18, 07:36:57.000, 139,  10486.28,    252.72,  52253.33,  99999.00
2024-05-18, 07:36:58.000, 139,  10486.25,    252.53,  52253.54,  53240.15
2024-05-18, 07:36:59.000, 139,  10486.35,    252.41,  52253.35,  99999.00
2024-05-18, 07:37:00.000, 139,  10486.13,    252.08,  52253.31,  99999.00
2024-05-18, 07:37:01.000, 139,  10486.19,    251.85,  52253.14,  99999.00
2024-05-18, 07:37:02.000, 139,  10486.46,    251.66,  52253.15,  53239.93
2024-05-18, 07:37:03.000, 139,  10486.17,    251.71,  52253.02,  99999.00
2024-05-18, 07:37:04.000, 139,  10486.36,    251.52,  52252.65,  99999.00
2024-05-18, 07:37:05.000, 139,  10486.19,    251.52,  52252.96,  53239.80
2024-05-18, 07:37:06.000, 139,  10485.83,    251.43,  52252.91,  99999.00
2024-05-18, 07:37:07.000, 139,  10485.73,    251.69,  52252.49,  99999.00
2024-05-18, 07:37:08.000, 139,  10485.74,    251.37,  52252.33,  99999.00
2024-05-18, 07:37:09.000, 139,  10485.51,    251.54,  52252.68,  53239.82
2024-05-18, 07:37:10.000, 139,  10485.59,    251.75,  52252.95,  99999.00
2024-05-18, 07:37:11.000, 139,  10485.79,    251.71,  52252.88,  99999.00
2024-05-18, 07:37:12.000, 139,  10485.96,    251.24,  52253.00,  53239.65
2024-05-18, 07:37:13.000, 139,  10485.88,    251.15,  52253.03,  99999.00
2024-05-18, 07:37:14.000, 139,  10485.80,    251.22,  52252.94,  99999.00
